ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148308,,2016-013053,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148462,,2016-013207,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1999-07-06,,Albia,41.024565,-92.820958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150487,,2016-015232,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119878,-92.934631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151025,,2016-015770,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.97777,-92.784357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152571,,2016-017316,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
153372,,2016-018117,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119828,-92.934494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157615,,2016-022360,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.118748,-92.84214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162310,,2016-027055,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
163745,,2016-028490,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
318906,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
343137,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,2023-05-29,11:07:11,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
