ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1775,,2014-002056,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
242391,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2009-06-13,,"Madison County",41.29224,-93.98785,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
275527,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2019-09-04,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275530,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2019-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275926,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276164,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
296683,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2021-08-15,9:07:07,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300909,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2021-08-08,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300920,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301100,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318047,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318059,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347030,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347037,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
