ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4214,,2014-004495,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
65764,,2014-066366,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
107423,,2014-108170,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
116233,,2015-006791,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2003-06-22,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116234,,2015-006792,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
116235,,2015-006793,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116240,,2015-006798,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180420,,2016-045170,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2016-06-07,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
