ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202021,,2018-000167,,"Cyrtolobus fuliginosus",None,Iowa,Warren,2009-07-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
314825,,,,"Entylia carinata",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314842,,,,"Cyrtolobus pulchellus",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314843,,,,"Atymna querci",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314849,,,,"Xantholobus muticus",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314866,,,,"Stictocephala lutea",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315716,,,,"Publilia concava",None,Iowa,Warren,2022-05-28,10:11:17,"Lake Ahquabi State Park",41.289044,-93.585134,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341460,,,,"Cyrtolobus pallidifrontis",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.287987,-93.590276,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347734,,,,"Publilia concava",None,Iowa,Warren,2023-08-13,09:35:32,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347737,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Warren,2023-08-13,11:05:04,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
