ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264403,,,,"Phidippus princeps",None,Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266372,,,,"Phidippus princeps",None,Iowa,Muscatine,2020-04-26,15:30:51,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310632,,,,"Salticus scenicus",None,Iowa,Muscatine,2022-06-23,,Muscatine,41.420067,-91.051408,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,
334835,,,,"Colonus sylvanus",None,Iowa,Muscatine,2023-06-09,13:55,"Wildcat Den State Park",41.467132,-90.874905,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
334838,,,,"Sassacus papenhoei",None,Iowa,Muscatine,2023-06-10,9:13:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.341964,-91.087501,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve
Not sure about ID."
335029,,,,"Phidippus pius",None,Iowa,Muscatine,2023-06-14,18:01:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34162294,-91.0879845,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337586,,,,"Paraphidippus undetermined",None,Iowa,Muscatine,2023-07-13,17:06:06,"Corriell Nature Preserve",41.51837833,-91.1622125,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
342282,,,,"Phidippus insignarius",None,Iowa,Muscatine,2023-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341602,-91.087346,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342623,,,,"Pelegrina galathea",None,Iowa,Muscatine,2023-06-10,09:43:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342625,,,,"Tutelina elegans",None,Iowa,Muscatine,2023-06-10,10:11:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351846,,,,"Eris militaris","Bronze Jumper",Iowa,Muscatine,2024-04-06,15:50:00,Muscatine,41.4164522,-91.06675878,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
