ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13810,,2014-014092,SPM013506,"Actias luna","Luna Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13811,,2014-014093,SPM013507,"Actias luna","Luna Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
108450,,2014-109197,,"Actias luna","Luna Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108488,,2014-109235,,"Actias luna","Luna Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
194986,,2017-012950,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195073,,2017-013037,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195074,,2017-013038,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195075,,2017-013039,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195076,,2017-013040,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195151,,2017-013115,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224456,,2018-022591,,"Actias luna","Luna Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224560,,2018-022700,,"Actias luna","Luna Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
