ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127401,,2015-017991,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127403,,2015-017993,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127406,,2015-017996,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127412,,2015-018002,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127417,,2015-018007,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150038,,2016-014783,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",1994-06-28,,"Burns Prairie Area",43.108557,-94.781571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152650,,2016-017395,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2000-07-08,,"Farm Pond on B57",42.981652,-94.720113,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153465,,2016-018210,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2000-07-08,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  2-3 ac."
161589,,2016-026334,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.243238,-94.669107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162843,,2016-027588,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",1999-07-14,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165213,,2016-029958,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",1994-07-21,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Weisman Marsh"
