ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6252,,2014-006533,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,1950-06-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63677,,2014-064278,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63678,,2014-064279,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63679,,2014-064280,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2009-07-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63680,,2014-064281,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63681,,2014-064282,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63682,,2014-064283,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63683,,2014-064284,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63684,,2014-064285,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63685,,2014-064286,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63686,,2014-064287,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2010-05-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63687,,2014-064288,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63907,,2014-064508,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2010-05-27,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
139359,,2016-003921,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2015-06-30,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,28,76,,,,,,"Partly Cloudy",,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
142809,,2016-007419,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2015-06-16,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,72,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142813,,2016-007423,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2015-07-02,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,37,70,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142820,,2016-007430,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2015-07-10,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,22,83,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142826,,2016-007436,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2015-07-17,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,14,84,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142834,,2016-007444,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,9,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142842,,2016-007452,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2015-07-31,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,82,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190168,,2017-008129,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2016-07-08,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
190188,,2017-008149,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2016-06-30,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190195,,2017-008156,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2016-07-08,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190203,,2017-008164,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2016-07-15,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,22,76,,,"Relatively Still",,,Hazy,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190210,,2017-008171,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2016-06-20,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190216,,2017-008177,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2016-07-25,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,14,85,,,Calm,,,Clear,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190225,,2017-008186,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190569,,2017-008530,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2016-07-31,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
223512,,2018-021667,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1125-1235, 20-80% sun, 71-75, NW"
262638,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-07-09,10:40,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
262639,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-07-14,14:20,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
262640,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-07-31,13:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
262759,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2017-06-13,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
262760,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2017-06-20,13:45,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Partly Cloudy",,
262761,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2017-06-27,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
262762,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2017-07-02,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
262763,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2017-07-14,10:15,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Mostly Clear",,
262764,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-06-25,10:40,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
262765,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-06-28,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Cloudy",,
262766,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-07-17,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
262767,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-07-26,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
262937,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2017-06-17,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,18,72,,,Calm,,,Overcast,,
262938,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2017-06-27,11:45,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,74,,,"Moderately Windy",,,"Mostly Clear",,
262939,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2017-07-20,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,6,83,,,"Relatively Still",,,"Mostly Clear",,
262940,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2017-07-28,13:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Hazy,,
262941,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-06-27,15:30,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,81,,,Calm,,,Hazy,,
262942,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-07-06,14:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,8,79,,,"Relatively Still",,,Clear,,
262943,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-07-14,12:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,"Partly Cloudy",,
262944,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-07-17,14:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,19,84,,,"Relatively Still",,,"Mostly Clear",,
262945,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-07-23,10:50,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
262946,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-07-27,11:25,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Partly Cloudy",,
262947,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-09-01,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,80,,,Calm,,,"Mostly Cloudy",,
262948,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2018-09-10,14:05,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
262949,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2019-07-03,10:40,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,101,73,,,Calm,,,"Partly Cloudy",,
262950,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2019-07-11,15:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,22,82,,,"Relatively Still",,,Clear,,
262951,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2019-07-26,10:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Mostly Clear",,
262952,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2019-07-29,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
262953,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2019-08-01,11:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
271942,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,1988-08-25,,Laurens,42.84667,-94.84917,"Ron Harms",adult,Sighting,Sighting,33,,,,,,,,,
306866,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2021-08-06,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,
306869,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2021-07-31,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,79,,,,,,Hazy,,
306912,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2021-06-29,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Clear",,
306913,,,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2021-07-20,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
