ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4305,,2014-004586,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58471,,2014-058853,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
107442,,2014-108189,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2009-04-03,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107443,,2014-108190,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2010-03-23,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107444,,2014-108191,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
130908,,2015-021498,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2015-03-14,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,Unknown,,
140365,,2016-004942,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
142848,,2016-007458,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2014-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"praire,edge,ditch,upland forest,wetland"
142856,,2016-007466,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142874,,2016-007485,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
142882,,2016-007494,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142889,,2016-007502,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142923,,2016-007540,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2015-06-18,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,76,,,,,,Hazy,,
181263,,2016-046013,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2015-03-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
273285,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2020-06-25,,Adel,41.61408,-94.018728,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
275149,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
296440,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2021-04-26,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
304940,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2021-06-29,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
304942,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2021-07-01,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
304947,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
304953,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
