ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3307,,2014-003588,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,1950-09-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55625,,2014-056007,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55626,,2014-056008,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,15,,,,,,,,,
55627,,2014-056009,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,34,,,,,,,,,
55628,,2014-056010,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
122035,,2015-012606,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"30 %cloud cover",,
122059,,2015-012649,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122105,,2015-012706,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"30 %cloud cover",,
190724,,2017-008685,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,"Mostly Clear",,
190742,,2017-008703,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
190778,,2017-008739,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
199414,,2017-017473,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
255212,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
255213,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,15,76,,,"Moderately Windy",,,Clear,,
255214,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,14,69,,,"Moderately Windy",,,"Partly Cloudy",,
286192,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
286242,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
365767,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365768,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365769,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
