ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48422,"Jim Durbin Drawer 040",2014-048800,SPM018829,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2010-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
48423,"Jim Durbin Drawer 040",2014-048801,SPM018868,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2010-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
48424,"Jim Durbin Drawer 040",2014-048802,SPM018869,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2010-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
48427,,2014-048805,SPM031393,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2012-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48428,"Frank Olsen Drawer 17",2014-048806,SPM031720,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2012-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48433,,2014-048811,SPM034850,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48438,,2014-048816,SPM038965,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194104,,2017-012070,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2017-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194836,,2017-012800,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194840,,2017-012804,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234924,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2019-08-02,11:56:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234997,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2019-07-29,12:33:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235027,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2019-07-28,11:43:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235431,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2019-07-21,14:37:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235445,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2019-07-21,14:52:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291870,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2021-07-20,16:15:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291871,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2021-07-20,16:14:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291872,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2021-07-20,16:14:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291873,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2021-07-20,16:14:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291874,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2021-07-20,16:13:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291875,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2021-07-20,16:13:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291876,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2021-07-20,16:13:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291899,,,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Linn,2021-07-25,10:43:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
