ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2220,,2014-002501,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,1950-06-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51759,,2014-052141,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
69029,,2014-069636,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
109595,,2015-000151,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2014-06-06,9:45-10:45AM,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,Sighting,Sighting,9,75,,,3,135,,"100-70% Clear",,"In bloom:  much red clover, dandelions, parsnip, much daisy fleabane, yarrow, canada anemone."
112675,,2015-003233,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112679,,2015-003237,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
333785,,,,"Celastrina ladon","Spring Azure",Iowa,Muscatine,2023-04-14,11:02:21,"Red Cedar Wildlife Area",41.455151,-91.264469,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
337579,,,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2023-07-13,17:01:27,"Corriell Nature Preserve",41.5218433,-91.16242999,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"blue when wings are open"
346391,,,,"Celastrina ladon","Spring Azure",Iowa,Muscatine,2023-04-08,,"Red Cedar Wildlife Area",41.458044,-91.264695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
