ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3126,,2014-003407,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3189,,2014-003470,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55245,,2014-055627,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,2007-06-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55246,,2014-055628,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,2003-07-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55247,,2014-055629,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,1989-07-01,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55248,,2014-055630,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,1989-07-01,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55301,,2014-055683,,"Euphyes conspicua","Black Dash",Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55302,,2014-055684,,"Euphyes conspicua","Black Dash",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55303,,2014-055685,,"Euphyes conspicua","Black Dash",Iowa,Pocahontas,2009-07-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55358,,2014-055740,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,2005-07-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55359,,2014-055741,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,1989-07-13,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107098,,2014-107845,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,1989-07-23,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107099,,2014-107846,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,1989-07-23,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
246623,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,2007-06-20,,Redacted,Redacted,Redacted,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
