ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31463,"Jim Durbin Drawer 064",2014-031835,SPM015148,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42205,"Jim Durbin Drawer 064",2014-042582,SPM000554,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42206,"Jim Durbin Drawer 064",2014-042583,SPM000625,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42207,"Frank Olsen Drawer 18",2014-042584,SPM003841,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42208,"Frank Olsen Drawer 18",2014-042585,SPM003842,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42209,"Jim Durbin Drawer 064",2014-042586,SPM003843,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42210,"Frank Olsen Drawer 18",2014-042587,SPM003844,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42211,"Frank Olsen Drawer 18",2014-042588,SPM003845,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42212,"Jim Durbin Drawer 064",2014-042589,SPM003956,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42213,"Jim Durbin Drawer 064",2014-042590,SPM003978,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42214,"Jim Durbin Drawer 064",2014-042591,SPM003990,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42215,"Jim Durbin Drawer 064",2014-042592,SPM004016,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42216,"Jim Durbin Drawer 064",2014-042593,SPM004018,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42217,"Jim Durbin Drawer 064",2014-042594,SPM004022,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42218,"Frank Olsen Drawer 18",2014-042595,SPM005599,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42219,"Jim Durbin Drawer 064",2014-042596,SPM005823,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42220,"Jim Durbin Drawer 064",2014-042597,SPM008521,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42221,"Jim Durbin Drawer 064",2014-042598,SPM015084,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42222,"Jim Durbin Drawer 064",2014-042599,SPM015094,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42223,"Frank Olsen Drawer 18",2014-042600,SPM024559,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42224,"Frank Olsen Drawer 18",2014-042601,SPM024664,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42225,"Frank Olsen Drawer 18",2014-042602,SPM036537,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42226,"Frank Olsen Drawer 18",2014-042603,SPM036538,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42227,"Frank Olsen Drawer 18",2014-042604,SPM036539,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42228,"Frank Olsen Drawer 18",2014-042605,SPM036540,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133914,"Paul Martsching Collection",2015-024508,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Story,2004-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178334,,2016-043084,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
216089,"Jim Durbin Drawer 064",2018-014245,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,62,64,1,275,29.98,clear,"80% visible",
216296,,2018-014452,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
224460,,2018-022595,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224462,,2018-022597,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224526,,2018-022665,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Appanoose,2018-07-02,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
233730,,2019-008442,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Johnson,2019-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241672,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Johnson,2019-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265094,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
269121,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269143,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
287606,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2021-05-02,20:48:52,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
341998,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Johnson,2023-05-24,,"MacBride Nature Recreation Area",41.78695,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
