ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186166,,2017-004127,,"Hepatica americana",Hepatica,Iowa,Linn,2010-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186743,,2017-004704,,"Hepatica americana",Hepatica,Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186747,,2017-004708,,"Hepatica americana",Hepatica,Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211055,,2018-009212,,"Hepatica americana",Hepatica,Iowa,Linn,2018-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211400,,2018-009557,,"Hepatica americana",Hepatica,Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229006,,2019-003720,,"Hepatica americana",Hepatica,Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,54,48,7,170,29.88,clear,new,
235840,,,,"Hepatica americana",Hepatica,Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249351,,,,"Hepatica americana",Hepatica,Iowa,Linn,2020-03-30,15:39:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
263804,,,,"Hepatica americana",Hepatica,Iowa,Linn,2020-04-02,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263829,,,,"Hepatica americana",Hepatica,Iowa,Linn,2020-04-07,11:37:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264393,,,,"Hepatica americana",Hepatica,Iowa,Linn,2020-03-30,15:43:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287330,,,,"Hepatica americana",Hepatica,Iowa,Linn,2021-04-05,12:58:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287359,,,,"Hepatica americana",Hepatica,Iowa,Cedar,2012-04-14,14:45:39,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287497,,,,"Hepatica americana",Hepatica,Iowa,Linn,2021-04-26,11:20:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309451,,,,"Hepatica americana",Hepatica,Iowa,Linn,2022-04-30,8:56:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
