ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4824,,2014-005105,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7218,,2014-007499,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
59998,,2014-060599,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,19,,,,,,,,,
59999,,2014-060600,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60000,,2014-060601,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
60001,,2014-060602,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
60002,,2014-060603,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,55,,,,,,,,,
60003,,2014-060604,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117345,,2015-007903,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
258964,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
258965,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
258966,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
258967,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,75,,,"Moderately Windy",,,"Mostly Cloudy",,
258968,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
275105,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275286,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275328,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
275340,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
275560,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275621,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275742,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276283,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
285341,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
285364,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
285383,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,89,,,Calm,,,"Partly Cloudy",,
285411,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-07-13,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
285444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,86,,,Calm,,,"Mostly Clear",,
285462,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Mostly Clear",,
285473,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Partly Cloudy",,
285484,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,82,,,Windy,,,"Partly Cloudy",,
285501,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,17,80,,,"Relatively Still",,,Clear,,
285515,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-09-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Cloudy",,
285535,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,73,,,"Relatively Still",,,"Mostly Clear",,
300444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300603,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
300610,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
300616,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
300897,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300987,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301082,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301119,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301179,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
305453,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,86,,,,,,"Mostly Clear",,
305485,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Partly Cloudy",,
305496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
305554,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,75,,,,,,"Mostly Cloudy",,
305580,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Mostly Cloudy",,
305585,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
305599,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,88,,,,,,Clear,,
305603,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,13,87,,,,,,"Partly Cloudy",,
305605,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Partly Cloudy",,
305670,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Partly Cloudy",,
305680,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,81,,,,,,Hazy,,
305731,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,17,76,,,,,,Clear,,
305742,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,
305770,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,77,,,,,,"Partly Cloudy",,
305817,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,68,,,,,,"Mostly Clear",,
318362,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318380,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318385,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318488,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318630,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318661,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
318683,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,
318693,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-01,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318715,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318723,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318732,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
329367,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
329368,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
329369,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,71,,,"Relatively Still",,,Clear,,
329370,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Overcast,,
329371,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
329372,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,80,,,"Moderately Windy",,,"Partly Cloudy",,
347021,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347048,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347119,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347159,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347174,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,28,,,,,,,,,
347194,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347226,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-10-21,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347231,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
361448,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
361449,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
361450,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
361552,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
361590,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
361591,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364848,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364849,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364850,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364930,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
364975,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364976,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364984,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,Clear,,
364985,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,Clear,,
364986,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
