ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3040,,2014-003321,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1950-05-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55092,,2014-055474,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1998-06-15,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
55093,,2014-055475,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1998-07-13,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
352861,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1998-07-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352862,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,2015-07-21,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353406,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1988-05-05,,"Junction of Bear Creek and Bear Creek Rd",43.432333,-91.526833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353407,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1988-05-05,,"Junction of Bear Creek and Bear Creek Rd",43.432333,-91.526833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353408,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1988-05-15,,"Junction of Bear Creek and Bear Creek Rd",43.432333,-91.526833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358600,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1998-06-15,,"South Bear Creek along Quandahl Rd-x",43.439722,-91.624444,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
