ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5578,,2014-005859,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,1950-09-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
261737,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2017-06-30,12:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
261738,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2017-07-08,10:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
261739,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2017-07-24,11:05,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Partly Cloudy",,
261740,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2017-08-24,15:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
261741,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2017-10-04,15:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Clear",,
261742,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2018-06-19,14:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Cloudy",,
261743,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2018-07-16,11:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
261744,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2019-06-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
261745,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2019-08-03,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
261746,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2019-08-10,10:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
