ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3786,,2014-004067,,"Limenitis archippus",Viceroy,Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3856,,2014-004137,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3932,,2014-004213,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6970,,2014-007251,,"Limenitis archippus",Viceroy,Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6990,,2014-007271,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6991,,2014-007272,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8985,,2014-009266,,"Limenitis archippus",Viceroy,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
67764,,2014-068369,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
240994,,,,"Limenitis archippus",Viceroy,Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,"Condition 1"
241001,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,
347076,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Monona,2023-08-27,,"Preparation Canyon State Park",41.892258,-95.915107,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
