ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185439,,2017-003401,,"Flygenus undetermined",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185440,,2017-003402,,"Condylostylus caudatus",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185442,,2017-003404,,"Musca autumnalis","Face Fly",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185443,,2017-003405,,"Condylostylus sipho",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185449,,2017-003411,,"Condylostylus sipho",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185456,,2017-003418,,"Condylostylus patibulatus",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185458,,2017-003420,,"Condylostylus sipho",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185459,,2017-003421,,"Condylostylus sipho",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232755,,2019-007468,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Fayette,2019-06-11,,"240 th and Y Ave",42.9780694,-92.0814667,"Mary Langerman",adult,,Sighting,1,,,,,,,,,
266856,,,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Fayette,2020-06-18,9:22:03,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
297866,,,,"Paravilla separata",None,Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.881216,-91.789833,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312260,,,,"Laphria thoracica",None,Iowa,Fayette,2022-06-27,13:09:38,"Volga River State Recreation Area",42.862152,-91.764284,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
333750,,,,"Eristalis dimidiata",None,Iowa,Fayette,2023-04-08,11:54:46,"Upper Iowa University",42.836265,-91.797015,"Eli  VanRoekel ",adult,Sighting,Photograph,1,,,,,,,,,
341717,,,,"Psila angustata",None,Iowa,Fayette,2023-08-13,13:31:48,"Echo Valley State Park - Glover and Otter Creek Trout",42.949947,-91.774268,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
347250,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347253,,,,"Laphria flavicollis",None,Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347262,,,,"Laphria sericea",None,Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
349440,,,,"Psila angustata",None,Iowa,Fayette,2023-08-13,,"Echo Valley State Park - Glover and Otter Creek Trout",42.945725,-91.776821,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
358532,,,,"Pedicia albivitta","Giant Eastern Crane Fly",Iowa,Fayette,2001-09-15,,"Fayette County",42.925819,-91.909927,"Carrie Schroder",adult,,,1,,,,,,,,,"Sec 5"
