ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149559,,2016-014304,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151998,,2016-016743,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152011,,2016-016756,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154470,,2016-019215,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154486,,2016-019231,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1998-09-12,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158753,,2016-023498,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
293519,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293527,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293543,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293742,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,2020-06-17,,"Eden Prairie Recreation Area",42.503131,-95.196361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293769,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
