ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
329,"Frank Olsen Drawer 43",2014-000329,SPM010661,"Clemensia albata","Little White Lichen Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17978,"Frank Olsen Drawer 39",2014-018278,SPM025179,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29037,"Frank Olsen Drawer 52",2014-029390,SPM002393,"Haploa confusa","Confused Haploa Moth",Iowa,Buchanan,2003-07-12,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29101,"Frank Olsen Drawer 52",2014-029454,SPM007421,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Buchanan,2006-06-02,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41847,"Jim Durbin Drawer 107",2014-042224,SPM024572,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41848,"Frank Olsen Drawer 56",2014-042225,SPM024573,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41879,"Frank Olsen Drawer 56",2014-042256,SPM012790,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376076,-91.852014,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44595,"Frank Olsen Drawer 51",2014-044972,SPM012693,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376076,-91.852229,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200592,,2017-018524,,"Hypena scabra","Green Cloverworm Moth",Iowa,Buchanan,2016-09-11,,Rowley,42.36918,-91.84475,"Kenneth Heiar",adult,,Photograph,1,,,,,,,,,
