ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2911,,2014-003192,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
122176,,2015-012800,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,1,,,"5 %cloud cover",,
199475,,2017-017430,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,81,,,8,300,," sunny WNW 0-8",,
223692,,2018-021847,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
240830,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,17," 79-81",,,0-3,135,," mostly sunny",,
246613,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
248213,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2011-07-06,1000-1055,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-2,NE,," mostly cloudy",,
248232,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2011-08-22,1110-1210,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 78-82",,,0-6,S,," 10-80% sunny",,
267374,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2020-06-25,10:12:02,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
268971,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2020-07-28,10:14:08,"Marietta Sand Prairie State Preserve",42.0992625,-93.03799,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
273640,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
276223,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
288340,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2021-06-16,10:04:49,"Marietta Sand Prairie State Preserve",42.10121677,-93.03670737,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318391,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
