ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144677,,2016-009299,,"Halictus parallelus",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144721,,2016-009343,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Polk,2013-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147569,,2016-012196,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147588,,2016-012215,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181825,,2016-046553,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Johnson,2016-07-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182276,,2017-000237,,"Halictus parallelus",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186111,,2017-004072,,"Halictus parallelus",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194866,,2017-012830,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225485,,2019-000421,,"Halictus parallelus",None,Iowa,Johnson,2018-07-08,,"Atherton Wetland",41.84568,-91.560461,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228126,,2019-002848,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232743,,2019-007456,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2019-05-01,,"Mosswood Ln NE-x",42.0430556,-91.6638889,"Don F. Becker",adult,,Sighting,1,,,,,,,,,
235075,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2019-05-01,14:34:40,Hiawatha-x,42.04305556,-91.66388889,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"ID from AI.  Have more pics if you want."
266692,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2020-06-14,10:30:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267352,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2020-06-21,11:45:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287158,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Jefferson,2018-07-23,18:34:18,"Near Fairfield",41.050194,-92.02407,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
291468,,,,"Halictus parallelus",None,Iowa,Linn,2021-08-06,12:30:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
296563,,,,"Halictus parallelus",None,Iowa,Wapello,2021-08-22,13:21:21,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301202,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.407219,-95.861324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Hitchcock Nature Center"
301321,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Marion,2021-09-25,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301401,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
301417,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
309472,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2022-05-04,14:51:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
310622,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Warren,2022-06-22,"12:00 PM",Indianola,41.360665,-93.557172,"Melissa Hanson",,,Photograph,1,,,,,,,,,"Believe this to be a ligated furrow bee per site photo lookup. Thank you for this awesome site/ap. "
311898,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Jefferson,2018-06-27,14:02:46,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314810,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Johnson,2022-09-05,14:34:17,"Hickory Hill Park",41.670873,-91.505401,"joe zito",adult,Sighting,Photograph,1,,,,,,,,,"ID verified at Bugguide"
314933,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2022-09-25,15:32:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319803,,,,"Halictus parallelus",None,Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319827,,,,"Halictus parallelus",None,Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319949,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319977,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319998,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331897,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Johnson,2022-08-14,,"F. W. Kent Park",41.726182,-91.733289,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331933,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Johnson,2022-08-22,,"Lake MacBride State Park",41.79716,-91.556195,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333955,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-04-08,15:51:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334745,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-05,11:30:13,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334771,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-06-06,09:45:46,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334806,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Muscatine,2023-06-10,11:38:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334825,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-09,09:38:00,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335997,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Decatur,2023-06-27,10:41:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335999,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Decatur,2023-06-27,10:47:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336294,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-29,9:30:28,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336308,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-06-29,9:44:44,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336311,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-29,9:45:16,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336841,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-06,10:36:01,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336843,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-06,10:36:23,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336916,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-06,11:42:36,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336951,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-06,10:29:49,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336956,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-06,10:35:14,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336991,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Benton,2023-07-06,11:56:55,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337009,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-06,10:46:09,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337014,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-06,10:53:33,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337022,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-06,11:09:38,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337033,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-06,12:04:36,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337049,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-06,11:06:44,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338643,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-07-21,9:36:29,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338647,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-07-21,10:04:30,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338655,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-07-21,10:44:55,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338754,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-07-22,12:48:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338820,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Jackson,2023-07-19,09:05:30,"Codfish Hollow Prairie",42.074245,-90.564491,"Kenneth Heiar",adult,Sighting,Photograph,11,,,,,,,,,
339567,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-08-07,12:37:04,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339575,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-08-07,12:44:42,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339682,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Marshall,2023-08-11,10:54:01,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344509,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344543,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344594,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344686,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Dickinson,2023-07-04,,"Silver Lake Fen State Preserve",43.437532,-95.366791,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344730,,,,"Halictus confusus",None,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344965,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345292,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Johnson,2023-07-19,19:14:44,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347258,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
348621,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-25,09:35:07,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
349577,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,"Van Buren",2023-06-24,19:56:00,"Shimek State Forest, Farmington Unit",40.665732,-91.735103,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Shimek SF-Bitternut Lake"
353964,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354321,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Howard,2015-07-08,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354449,,,,"Halictus confusus",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354450,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354451,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354452,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355521,,,,"Halictus confusus",None,Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355522,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355618,,,,"Halictus confusus",None,Iowa,Howard,2015-05-27,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355619,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Howard,2015-08-12,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355620,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Howard,2015-08-12,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356349,,,,"Halictus confusus",None,Iowa,Winneshiek,2016-09-18,,"Decorah Ice Cave State Preserve",43.3114,-91.7804,"Anna Li Holey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357312,,,,"Halictus confusus",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357313,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357314,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357315,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358002,,,,"Halictus confusus",None,Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366422,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-05-22,10:12:55,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366431,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-05-22,10:29:36,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366685,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-05-28,10:09:31,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366739,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2024-06-02,10:11:59,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366744,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2024-06-02,10:17:24,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
