ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4410,,2014-004691,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4411,,2014-004692,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2008-08-23,,"Black Hawk County",42.518955,-92.432732,"John Crabb",adult,Sighting,Sighting,1,,,,,,,,,
4464,,2014-004745,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4552,,2014-004833,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9163,,2014-009444,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9164,,2014-009445,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9165,,2014-009446,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9166,,2014-009447,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.55,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9167,,2014-009448,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5963889,-92.55,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9168,,2014-009449,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
9169,,2014-009450,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5538889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9170,,2014-009451,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5508333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9171,,2014-009452,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51058,,2014-051440,,"Battus philenor","Pipevine Swallowtail",Iowa,"Black Hawk",2010-08-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58791,,2014-059173,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1965-07-01,,"Cedar Falls",42.53353,-92.43777,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58792,,2014-059174,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1977-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58793,,2014-059175,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
58794,,2014-059176,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58795,,2014-059177,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1993-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58796,,2014-059178,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58797,,2014-059179,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58798,,2014-059180,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58799,,2014-059181,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2008-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58800,,2014-059182,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59108,,2014-059490,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59109,,2014-059491,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59110,,2014-059492,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59111,,2014-059493,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59112,,2014-059494,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-08-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59113,,2014-059495,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59114,,2014-059496,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59115,,2014-059497,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59116,,2014-059498,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
130953,,2015-021544,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2015-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,3,78,,,7,300,,"90-60% sunny",,
130954,,2015-021545,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2015-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,3,78,,,7,300,,"90-60% sunny",,
130955,,2015-021546,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2015-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,1,78,,,7,300,,"90-60% sunny",,
180564,,2016-045314,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2016-07-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180565,,2016-045315,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2016-07-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246855,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246859,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
291517,BAMONA,1297210,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Black Hawk",2021-06-27,,"Cedar Falls",42.4155201,-92.2150586,jmfbecker,adult,Sighting,Photograph,1,,,,,,,,,"We were out walking on a sunny 80 degree summer day in Gilbertville, IA and happened to see this butterfly. It landed in the back of a pickup, so I snapped a photo with my phone. Preliminary research makes me think it is a Zebra Swallowtail Butterfly. But in Iowa?"
310581,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Black Hawk",2022-06-20,,"Cedar Falls",42.52349,-92.44471,"Matt Baumann",adult,Sighting,Photograph,1,,,,,,,,,
333891,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2023-04-12,19:00:22,"Panther Pond",42.520895,-92.470603,"Laura Fischer Walter",adult,Sighting,Photograph,1,,,,,,,,,"Nectaring on pussy willow, Salix discolor"
