ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2000,,2014-002281,,"Atrytone arogos","Arogos Skipper",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
50953,,2014-051335,,"Atrytone arogos","Arogos Skipper",Iowa,Lyon,1980-07-22,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Dean Roosa",adult,Sighting,Sighting,1,,,,,,,,,
50954,,2014-051336,,"Atrytone arogos","Arogos Skipper",Iowa,Lyon,1971-07-27,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
50955,,2014-051337,,"Atrytone arogos","Arogos Skipper",Iowa,Lyon,1993-07-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106717,,2014-107464,,"Atrytone arogos","Arogos Skipper",Iowa,Lyon,1993-07-21,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106718,,2014-107465,,"Atrytone arogos","Arogos Skipper",Iowa,Lyon,1992-07-08,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.306657,-96.522844,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106726,,2014-107473,,"Atrytone arogos","Arogos Skipper",Iowa,Lyon,1992-07-08,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106727,,2014-107474,,"Atrytone arogos","Arogos Skipper",Iowa,Lyon,1993-07-06,,"Lyon County",43.393239,-96.247855,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Wandscheer Prairie"
