ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40896,"Frank Olsen Drawer 16",2014-041273,SPM012849,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40925,"Frank Olsen Drawer 16",2014-041302,SPM020191,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40997,"Frank Olsen Drawer 16",2014-041374,SPM037227,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40998,"Frank Olsen Drawer 16",2014-041375,SPM037228,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67102,"Frank Olsen Drawer 16",2014-067707,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67103,"Frank Olsen Drawer 16",2014-067708,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109005,"Frank Olsen Drawer 16",2014-109395,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
132939,"Frank Olsen Drawer 16",2015-023533,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132940,"Frank Olsen Drawer 16",2015-023534,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
247968,"Jim Durbin Drawer 060",2020-000040,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
