ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20433,,2014-020770,SPM025655,"Chionodes thoraceochrella",None,Iowa,Johnson,1918-07-04,,"Johnson County",41.669838,-91.59936," RWH",adult,,Sighting,1,,,,,,,,,
277916,,,,"Chionodes thoraceochrella",None,Iowa,Johnson,2020-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
314340,,,,"Chionodes thoraceochrella",None,Iowa,Johnson,2022-08-30,20:52:10,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314398,,,,"Chionodes thoraceochrella",None,Iowa,Johnson,2022-08-30,20:24:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314401,,,,"Chionodes thoraceochrella",None,Iowa,Johnson,2022-08-30,20:24:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314437,,,,"Chionodes thoraceochrella",None,Iowa,Johnson,2022-08-30,20:10:59,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314440,,,,"Chionodes thoraceochrella",None,Iowa,Johnson,2022-08-30,20:01:15,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
331866,,,,"Chionodes thoraceochrella",None,Iowa,Johnson,2022-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338504,,,,"Chionodes thoraceochrella",None,Iowa,Johnson,2023-07-22,22:03:18,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338531,,,,"Chionodes thoraceochrella",None,Iowa,Johnson,2023-07-22,22:19:50,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
