ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11030,"Jim Durbin Drawer 307-16",2014-011312,SPM041090,"Harpalus caliginosus",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29322,"Jim Durbin Drawer 307-16",2014-029675,SPM001435,"Harpalus caliginosus",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29323,"Jim Durbin Drawer 307-16",2014-029676,SPM005123,"Harpalus caliginosus",None,Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29324,"Jim Durbin Drawer 307-16",2014-029677,SPM006700,"Harpalus caliginosus",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29325,"Jim Durbin Drawer 307-16",2014-029678,SPM007269,"Harpalus caliginosus",None,Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47637,,2014-048015,SPM035614,"Harpalus caliginosus",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137802,,2016-002346,,"Harpalus caliginosus",None,Iowa,Johnson,2011-07-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
170866,,2016-035611,,"Harpalus caliginosus",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
184593,,2017-002555,,"Harpalus caliginosus",None,Iowa,Sioux,2011-07-11,,"Orange City Slough",42.999372,-96.081493,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184594,,2017-002556,,"Harpalus caliginosus",None,Iowa,Sioux,2011-07-12,,"Orange City Slough",42.999451,-96.081558,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
194269,,2017-012235,,"Harpalus caliginosus",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194302,"Jim Durbin Drawer 307-16",2017-012268,,"Harpalus caliginosus",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
201680,,2017-019609,,"Harpalus caliginosus",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229825,,2019-004539,,"Harpalus caliginosus",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
240030,"Paul Martsching Collection",2019-009710,,"Harpalus caliginosus",None,Iowa,Story,2019-09-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273050,"Paul Martsching Collection",2020-000625,,"Harpalus caliginosus",None,Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
312310,,,,"Harpalus caliginosus",None,Iowa,Johnson,2022-07-23,22:36:56,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
352922,,,,"Harpalus caliginosus",None,Iowa,Winneshiek,1998-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352923,,,,"Harpalus caliginosus",None,Iowa,Winneshiek,2005-08-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353798,,,,"Harpalus caliginosus",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353799,,,,"Harpalus caliginosus",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353800,,,,"Harpalus caliginosus",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354143,,,,"Harpalus caliginosus",None,Iowa,Winneshiek,1994-08-06,,"Chipera Prairie Park",43.1325,-92.0075,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354144,,,,"Harpalus caliginosus",None,Iowa,Winneshiek,1996-09-03,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354837,,,,"Harpalus caliginosus",None,Ohio,Butler,1991-08-14,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354838,,,,"Harpalus caliginosus",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354839,,,,"Harpalus caliginosus",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354840,,,,"Harpalus caliginosus",None,Ohio,Butler,1991-08-14,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354841,,,,"Harpalus caliginosus",None,Ohio,Butler,1991-07-17,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354842,,,,"Harpalus caliginosus",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356674,,,,"Harpalus caliginosus",None,Michigan,Oceana,1983-08-17,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356675,,,,"Harpalus caliginosus",None,Michigan,Oceana,1983-08-17,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357533,,,,"Harpalus caliginosus",None,Iowa,Winneshiek,1997-09-18,,"Luther College",43.313333,-91.803889,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358298,,,,"Harpalus caliginosus",None,Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358975,,,,"Harpalus caliginosus",None,Iowa,Sioux,2001-09-14,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358976,,,,"Harpalus caliginosus",None,Iowa,Sioux,2001-07-19,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359099,,,,"Harpalus caliginosus",None,"South Dakota",Pennington,2001-06-29,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
