ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44446,,2014-044823,SPM020667,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44447,,2014-044824,SPM020668,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44448,,2014-044825,SPM020669,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44449,,2014-044826,SPM024063,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Johnson,2011-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44450,,2014-044827,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Johnson,2011-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
44451,,2014-044828,SPM033561,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Muscatine,2010-09-03,,"Red Cedar Wildlife Area",41.46204,-91.26145,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
71308,,2014-071915,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71309,,2014-071916,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71310,,2014-071917,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
120754,"Frank Olsen Drawer 48",2015-011138,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
195415,"Jim Durbin Drawer 040",2017-013379,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,97,71,0,0,29.81,clear,"60% visible",
199214,,2017-017146,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
202628,,2018-000774,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Linn,2017-08-19,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202684,,2018-000830,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Johnson,2017-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
291186,,,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Linn,2021-08-06,22:28:53,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291230,,,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Linn,2021-08-06,22:16:54,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291276,,,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Linn,2021-08-06,22:04:38,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
309192,"Jim Durbin Drawer 040",2022-000447,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
