ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4022,,2014-004303,,"Tharsalea dione","Gray Copper",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4110,,2014-004391,,"Tharsalea hyllus","Bronze Copper",Iowa,"Palo Alto",1950-08-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57787,,2014-058169,,"Tharsalea dione","Gray Copper",Iowa,"Palo Alto",2013-07-01,,"Roads End Prairie Wildlife Area",43.153,-94.717,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57817,,2014-058199,,"Tharsalea dione","Gray Copper",Iowa,"Palo Alto",2007-06-26,,"Telford Prairie",43.065,-94.7914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57981,,2014-058363,,"Tharsalea hyllus","Bronze Copper",Iowa,"Palo Alto",1992-08-13,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57997,,2014-058379,,"Tharsalea hyllus","Bronze Copper",Iowa,"Palo Alto",1991-08-04,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57998,,2014-058380,,"Tharsalea hyllus","Bronze Copper",Iowa,"Palo Alto",1991-08-04,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
271918,,,,"Tharsalea dione","Gray Copper",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,9,,,,,,,,,
271919,,,,"Tharsalea hyllus","Bronze Copper",Iowa,"Palo Alto",1991-06-10,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,10,,,,,,,,,
