ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13809,,2014-014091,SPM013505,"Actias luna","Luna Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13813,,2014-014095,SPM013509,"Actias luna","Luna Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13848,,2014-014130,SPM020979,"Actias luna","Luna Moth",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
108362,,2014-109109,,"Actias luna","Luna Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
128691,,2015-019281,,"Actias luna","Luna Moth",Iowa,Allamakee,2015-05-16,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145284,,2016-009905,,"Actias luna","Luna Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
277705,,,,"Actias luna","Luna Moth",Iowa,Allamakee,2014-05-29,2343,"Yellow River State Forest",43.1676,-91.254,,,Blacklight,,1,,,,,,,,,"2343, clear, 59, 0 wind"
277706,,,,"Actias luna","Luna Moth",Iowa,Allamakee,2008-06-01,2248,"Yellow River State Forest",43.1676,-91.254,,,Blacklight,,1,,,,,,,,,"2248, clear, 55, 0 wind"
