ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131571,,2015-022162,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131583,"Paul Martsching Collection",2015-022174,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2015-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133493,"Paul Martsching Collection",2015-024087,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2003-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133494,"Paul Martsching Collection",2015-024088,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133495,"Paul Martsching Collection",2015-024089,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133496,"Paul Martsching Collection",2015-024090,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2006-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133621,"Paul Martsching Collection",2015-024215,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2011-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168571,,2016-033316,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2014-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168572,,2016-033317,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168573,,2016-033318,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2014-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168574,,2016-033319,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2014-08-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168575,,2016-033320,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2014-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168576,,2016-033321,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2014-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168577,,2016-033322,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2014-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168578,,2016-033323,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2014-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168579,,2016-033324,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2014-09-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168580,,2016-033325,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2014-09-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168581,,2016-033326,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2014-10-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176862,"Paul Martsching Collection",2016-041612,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176863,"Paul Martsching Collection",2016-041613,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177590,,2016-042340,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
177591,,2016-042341,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
177592,,2016-042342,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Aug 2016 91/74 wind S ~ 10 mph; 1245-3 am CDST 19 Aug 75 deg; partly > mostly cloudy; wind SW 10 - 15 mph; full Moon.  Still many crickets!"
177593,,2016-042343,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
177594,,2016-042344,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
177595,,2016-042345,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
181611,,2016-046247,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,55,,,0,0,,fog,,
196813,,2017-014745,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196814,,2017-014746,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196815,,2017-014747,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196816,,2017-014748,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196817,,2017-014749,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196818,,2017-014750,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
196819,,2017-014751,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196820,,2017-014752,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196821,,2017-014753,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196822,,2017-014754,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196823,,2017-014755,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197218,,2017-015152,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2017-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225879,,2019-000599,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225880,,2019-000600,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225881,,2019-000601,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225882,,2019-000602,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225883,,2019-000603,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
225884,,2019-000604,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225885,,2019-000605,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
225886,,2019-000606,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225887,,2019-000607,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
239972,"Paul Martsching Collection",2019-009652,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239973,"Paul Martsching Collection",2019-009653,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242059,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242060,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242061,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242062,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242063,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242064,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242065,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242066,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242067,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242068,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242069,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242070,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242071,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242072,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242073,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
242074,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-08-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242075,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
242076,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242077,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-09-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242078,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-09-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242079,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-09-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242080,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-09-21,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242081,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-09-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242082,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-09-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242083,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2019-10-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278215,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278216,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
298708,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,"partly cloudy",,
298750,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,57,,,0,0,,fog/smoke,,
321479,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,135,6,,"partly cloudy",,
