ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2182,,2014-002463,,"Celastrina neglecta","Summer Azure",Iowa,Cass,1950-06-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2793,,2014-003074,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3385,,2014-003666,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3986,,2014-004267,,"Tharsalea dione","Gray Copper",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4066,,2014-004347,,"Tharsalea hyllus","Bronze Copper",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5743,,2014-006024,,"Satyrium titus","Coral Hairstreak",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54609,,2014-054991,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1991-07-21,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54610,,2014-054992,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1991-07-21,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57846,,2014-058228,,"Tharsalea hyllus","Bronze Copper",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57847,,2014-058229,,"Tharsalea hyllus","Bronze Copper",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
257369,,,,"Tharsalea dione","Gray Copper",Iowa,Cass,2019-06-10,13:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257370,,,,"Tharsalea dione","Gray Copper",Iowa,Cass,2019-06-17,10:33,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
282750,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
282779,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
282816,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
283537,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
283548,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Mostly Cloudy",,
283567,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-07-10,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
283581,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,19,72,,,"Moderately Windy",,,"Mostly Cloudy",,
283611,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,90,79,,,"Relatively Still",,,"Mostly Clear",,
284740,,,,"Tharsalea dione","Gray Copper",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
286286,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
302806,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
302839,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2021-06-01,15:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
302926,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,
304352,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,23,77,,,,,,"Partly Cloudy",,
304365,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
304435,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-06-01,15:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
304478,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-07-12,10:20,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Clear",,
304497,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-07-21,10:45,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Mostly Clear",,
304535,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Partly Cloudy",,
304576,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,11,72,,,,,,"Mostly Cloudy",,
328242,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-05-20,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,"Mostly Cloudy",,
328243,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-06-01,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,65,,,"Moderately Windy",,,"Partly Cloudy",,
328244,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,7,71,,,"Moderately Windy",,,"Mostly Clear",,
328245,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
328246,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,16,76,,,"Moderately Windy",,,"Mostly Cloudy",,
328247,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
328345,,,,"Feniseca tarquinius",Harvester,Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
359979,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2023-06-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
359980,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2023-06-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360000,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
360001,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
360602,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-06-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360603,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-06-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360613,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
360632,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360633,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360636,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360637,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360638,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362322,,,,"Satyrium titus","Coral Hairstreak",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
363727,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Not Recorded",,
363728,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Not Recorded",,
