ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
767,"Jim Durbin Drawer 162",2014-000767,SPM011123,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
773,"Jim Durbin Drawer 162",2014-000773,SPM011128,"Leucania pseudargyria","False Wainscot",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33899,"Jim Durbin Drawer 162",2014-034271,SPM000649,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33900,"Frank Olsen Drawer 01",2014-034272,SPM002687,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33901,"Frank Olsen Drawer 01",2014-034273,SPM003249,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2004-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33902,"Jim Durbin Drawer 162",2014-034274,SPM004947,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33903,,2014-034275,SPM007976,"Leucania pseudargyria","False Wainscot",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33904,"Jim Durbin Drawer 162",2014-034276,SPM008813,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33905,"Jim Durbin Drawer 162",2014-034277,SPM008825,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33906,"Jim Durbin Drawer 162",2014-034278,SPM008826,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33907,"Jim Durbin Drawer 162",2014-034279,SPM008827,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33908,"Jim Durbin Drawer 162",2014-034280,SPM008837,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33909,"Jim Durbin Drawer 162",2014-034281,SPM008936,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33910,"Frank Olsen Drawer 01",2014-034282,SPM013280,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33911,"Frank Olsen Drawer 01",2014-034283,SPM020259,"Leucania pseudargyria","False Wainscot",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33912,"Frank Olsen Drawer 01",2014-034284,SPM020260,"Leucania pseudargyria","False Wainscot",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33914,,2014-034286,SPM025557,"Leucania pseudargyria","False Wainscot",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33915,"Frank Olsen Drawer 01",2014-034287,SPM032632,"Leucania pseudargyria","False Wainscot",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33916,"Frank Olsen Drawer 01",2014-034288,SPM032633,"Leucania pseudargyria","False Wainscot",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33917,"Frank Olsen Drawer 01",2014-034289,SPM032634,"Leucania pseudargyria","False Wainscot",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33918,"Frank Olsen Drawer 01",2014-034290,SPM032909,"Leucania pseudargyria","False Wainscot",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33919,"Frank Olsen Drawer 01",2014-034291,SPM032910,"Leucania pseudargyria","False Wainscot",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33930,"Jim Durbin Drawer 162",2014-034302,SPM022225,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33931,"Jim Durbin Drawer 162",2014-034303,SPM022226,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33932,"Frank Olsen Drawer 01",2014-034304,SPM024607,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33939,"Jim Durbin Drawer 162",2014-034311,SPM028292,"Leucania pseudargyria","False Wainscot",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33940,"Jim Durbin Drawer 162",2014-034312,SPM028413,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33948,,2014-034320,SPM038220,"Leucania pseudargyria","False Wainscot",Iowa,Jefferson,2011-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
70589,,2014-071196,,"Leucania pseudargyria","False Wainscot",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
136791,,2016-001333,,"Leucania pseudargyria","False Wainscot",Iowa,Story,2005-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145563,,2016-010184,,"Leucania pseudargyria","False Wainscot",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145564,,2016-010185,,"Leucania pseudargyria","False Wainscot",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145565,,2016-010186,,"Leucania pseudargyria","False Wainscot",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
167984,,2016-032729,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
169710,,2016-034455,,"Leucania pseudargyria","False Wainscot",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169716,,2016-034461,,"Leucania pseudargyria","False Wainscot",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169756,,2016-034501,,"Leucania pseudargyria","False Wainscot",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169766,,2016-034511,,"Leucania pseudargyria","False Wainscot",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169794,,2016-034539,,"Leucania pseudargyria","False Wainscot",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169874,,2016-034619,,"Leucania pseudargyria","False Wainscot",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170060,,2016-034805,,"Leucania pseudargyria","False Wainscot",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170233,,2016-034978,,"Leucania pseudargyria","False Wainscot",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
174339,,2016-039089,,"Leucania pseudargyria","False Wainscot",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
180256,,2016-045006,,"Leucania pseudargyria","False Wainscot",Iowa,Kossuth,2016-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
192602,,2017-010563,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
207225,,2018-005390,,"Leucania pseudargyria","False Wainscot",Iowa,Story,2005-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
218765,,2018-016921,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218787,,2018-016943,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218814,,2018-016970,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
220184,,2018-018340,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
229589,,2019-004303,,"Leucania pseudargyria","False Wainscot",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264238,,,,"Leucania pseudargyria","False Wainscot",Iowa,Kossuth,2016-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
288809,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:40:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288874,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:19:25,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288916,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:08:28,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288950,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:00:51,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291401,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-06,21:14:06,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291770,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-11,21:39:47,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291799,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-11,21:18:02,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292003,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-15,21:50:23,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292078,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-15,21:03:45,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
302427,"Jim Durbin Drawer 162",2021-000618,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.083727,-91.764861,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309668,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2022-06-03,21:36:43,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309671,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2022-06-03,21:35:09,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309959,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2022-06-09,20:38:46,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
314295,,,,"Leucania pseudargyria","False Wainscot",Iowa,Johnson,2022-08-30,21:04:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
338773,,,,"Leucania pseudargyria","False Wainscot",Iowa,Benton,2023-07-27,21:28:14,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
367520,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,20:57:36,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367548,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,21:15:27,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367570,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,21:50:42,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367600,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,21:56:07,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367602,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,21:56:10,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
