ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24258,"Jim Durbin Drawer 312-09",2014-024604,SPM001446,"Tomarus relictus",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24259,"Jim Durbin Drawer 312-09",2014-024605,SPM005071,"Tomarus relictus",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47931,"Jim Durbin Drawer 312-09",2014-048309,SPM001522,"Tomarus relictus",None,Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47932,"Jim Durbin Drawer 312-09",2014-048310,SPM005046,"Tomarus relictus",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47933,"Jim Durbin Drawer 312-09",2014-048311,SPM007266,"Tomarus relictus",None,Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47934,"Jim Durbin Drawer 312-09",2014-048312,SPM007270,"Tomarus relictus",None,Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
200693,"Paul Martsching Collection",2017-018625,,"Tomarus relictus",None,Iowa,Story,1998-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222676,"Paul Martsching Collection",2018-020830,,"Tomarus relictus",None,Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222691,"Paul Martsching Collection",2018-020845,,"Tomarus relictus",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
240034,"Paul Martsching Collection",2019-009714,,"Tomarus relictus",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240035,"Paul Martsching Collection",2019-009715,,"Tomarus relictus",None,Iowa,Story,2019-08-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273046,"Paul Martsching Collection",2020-000621,,"Tomarus relictus",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298158,"Paul Martsching Collection",2021-000293,,"Tomarus relictus",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
357097,,,,"Tomarus relictus",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
