ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
711,"Jim Durbin Drawer 080",2014-000711,SPM011072,"Automeris io","Io Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2024,,2014-002305,,"Automeris io","Io Moth",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2025,,2014-002306,,"Automeris io","Io Moth",Iowa,Boone,2009-06-19,,"Building Hwy R18",42.0316753,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
2026,,2014-002307,,"Automeris io","Io Moth",Iowa,Davis,2008-06-10,,"Davis County",40.691383,-92.381363,"Brad McElderry",adult,,Sighting,1,,,,,,,,,
2027,,2014-002308,,"Automeris io","Io Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689," BAMONA",adult,,Sighting,1,,,,,,,,,
17331,,2014-017630,SPM000900,"Automeris io","Io Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17332,"Jim Durbin Drawer 080",2014-017631,SPM000901,"Automeris io","Io Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17333,"Frank Olsen Drawer 32",2014-017632,SPM002114,"Automeris io","Io Moth",Iowa,Allamakee,2004-06-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17334,"Jim Durbin Drawer 080",2014-017633,SPM004284,"Automeris io","Io Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17335,"Jim Durbin Drawer 080",2014-017634,SPM004435,"Automeris io","Io Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17336,"Frank Olsen Drawer 32",2014-017635,SPM005473,"Automeris io","Io Moth",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17337,"Jim Durbin Drawer 080",2014-017636,SPM006111,"Automeris io","Io Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17338,"Frank Olsen Drawer 32",2014-017637,SPM007336,"Automeris io","Io Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17339,,2014-017638,SPM007940,"Automeris io","Io Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17340,,2014-017639,SPM007941,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17341,,2014-017640,SPM011693,"Automeris io","Io Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17342,,2014-017641,SPM013484,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17343,,2014-017642,SPM013485,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17344,,2014-017643,SPM013486,"Automeris io","Io Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17345,,2014-017644,SPM013487,"Automeris io","Io Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17346,,2014-017645,SPM013539,"Automeris io","Io Moth",Iowa,Appanoose,2008-06-10,,Unionville,40.8196,-92.6958,"Brad McElderry",adult,,Photograph,1,,,,,,,,,
17347,,2014-017646,SPM013717,"Automeris io","Io Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
17348,,2014-017647,SPM015786,"Automeris io","Io Moth",Iowa,Allamakee,2007-07-18,,"USFW Office  McGregor",43.09197,-91.29475,"Cathy Henry",adult,,Photograph,1,,,,,,,,,
17349,,2014-017648,SPM015951,"Automeris io","Io Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
17350,,2014-017649,SPM017434,"Automeris io","Io Moth",Iowa,Boone,2009-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
17351,,2014-017650,SPM017884,"Automeris io","Io Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17352,"Jim Durbin Drawer 080",2014-017651,SPM017885,"Automeris io","Io Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17353,"Jim Durbin Drawer 080",2014-017652,SPM017913,"Automeris io","Io Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17354,"Jim Durbin Drawer 080",2014-017653,SPM018180,"Automeris io","Io Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17355,,2014-017654,SPM019491,"Automeris io","Io Moth",Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
17356,,2014-017655,SPM019574,"Automeris io","Io Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
17357,"Frank Olsen Drawer 32",2014-017656,SPM020433,"Automeris io","Io Moth",Iowa,Fremont,2008-07-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17358,,2014-017657,SPM020976,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17359,"Frank Olsen Drawer 32",2014-017658,SPM031811,"Automeris io","Io Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17360,"Frank Olsen Drawer 32",2014-017659,SPM032848,"Automeris io","Io Moth",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17361,,2014-017660,SPM033120,"Automeris io","Io Moth",Iowa,Boone,1950-06-15,,"Boone County",42.08818,-93.98785," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
17362,,2014-017661,SPM033121,"Automeris io","Io Moth",Iowa,Boone,2009-06-19,,"Building Hwy R18",42.03175,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
17363,,2014-017662,SPM033153,"Automeris io","Io Moth",Iowa,Dallas,2008-06-10,,"Dallas County",41.612655,-93.989068," unknown",adult,,Sighting,1,,,,,,,,,
17364,,2014-017663,SPM037010,"Automeris io","Io Moth",Iowa,Story,2009-06-19,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
17365,,2014-017664,SPM037149,"Automeris io","Io Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
17366,,2014-017665,SPM039238,"Automeris io","Io Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
69093,,2014-069700,,"Automeris io","Io Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
120356,,2015-010728,,"Automeris io","Io Moth",Iowa,Decatur,2014-06-15,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120357,,2015-010729,,"Automeris io","Io Moth",Iowa,Decatur,2014-06-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
132665,,2015-023259,,"Automeris io","Io Moth",Iowa,Decatur,2015-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
145283,,2016-009904,,"Automeris io","Io Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
182188,,2017-000149,,"Automeris io","Io Moth",Iowa,Decatur,2016-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
188213,,2017-006174,,"Automeris io","Io Moth",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202322,,2018-000468,,"Automeris io","Io Moth",Iowa,Decatur,2017-05-28,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
357449,,,,"Automeris io","Io Moth",Iowa,Winneshiek,1967-09-12,,"Luther College",43.313333,-91.803889,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
