ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5914,,2014-006195,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10056,,2014-010337,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10057,,2014-010338,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62608,,2014-063209,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62609,,2014-063210,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62610,,2014-063211,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
62611,,2014-063212,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62612,,2014-063213,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62613,,2014-063214,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62614,,2014-063215,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62615,,2014-063216,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62798,,2014-063399,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62799,,2014-063400,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-06-19,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62800,,2014-063401,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-07-30,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62801,,2014-063402,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62802,,2014-063403,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
224004,,2018-022159,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
240562,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,5," 71-77",,,0-3,45,," mostly sun",,
240910,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
241043,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," 30% sun",,
261942,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
261943,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
261944,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
261945,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2018-07-08,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
261946,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2019-07-04,9:35,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
261947,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,16,82,,,"Relatively Still",,,"Mostly Clear",,
261948,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,"Mostly Clear",,
261949,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Clear,,
273800,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
286314,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2020-06-30,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,13,77,,,"Moderately Windy",,,Overcast,,
286337,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,11,70,,,"Relatively Still",,,Overcast,,
286357,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
286364,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2020-08-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,Clear,,
296848,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2021-06-17,,"Whitewater Canyon Wildlife Management Area",42.29456,-90.902443,"Doug Slauson",adult,Sighting,Sighting,75,,,,,,,,,
