ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33713,,2014-034085,SPM032382,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Johnson,2012-05-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33728,,2014-034100,SPM032381,"Leucania commoides",None,Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33847,,2014-034219,SPM020012,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2009-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33914,,2014-034286,SPM025557,"Leucania pseudargyria","False Wainscot",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108150,,2014-108897,,"Leucania lapidaria",None,Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
130569,,2015-021159,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Johnson,2015-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136472,,2016-001014,,"Leucania ursula","Ursula Wainscot",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225340,,2019-000276,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233802,,2019-008514,,"Leucania linda","Linda Wainscot Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237016,,,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237039,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241520,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268493,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2020-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268601,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2020-06-07,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272467,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Johnson,2020-08-17,23:11:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282295,,,,"Leucania ursula","Ursula Wainscot",Iowa,Johnson,2020-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296476,,,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Johnson,2021-08-27,22:25:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296535,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2021-08-24,21:48:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296721,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2021-08-12,6:35:22,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314295,,,,"Leucania pseudargyria","False Wainscot",Iowa,Johnson,2022-08-30,21:04:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315384,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Johnson,2022-06-06,22:08:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332114,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2022-08-28,21:51:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332115,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2022-08-28,21:50:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332165,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Johnson,2022-08-25,21:57:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332731,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Johnson,2022-09-12,21:57:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342482,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2023-06-09,22:25:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
