ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149903,,2016-014648,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149907,,2016-014652,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149912,,2016-014657,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149919,,2016-014664,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149935,,2016-014680,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149990,,2016-014735,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1997-06-09,,"Buffalo Shores",41.45382,-90.745811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151323,,2016-016068,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155168,,2016-019913,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-06-14,,McClausland,41.749947,-90.437189,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159855,,2016-024600,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-06-03,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along Y-40  Landscape place"
161346,,2016-026091,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-05-31,,"Scott County Park",41.705575,-90.528981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163493,,2016-028238,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163505,,2016-028250,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-20 ft wide"
163527,,2016-028272,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
165325,,2016-030070,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165338,,2016-030083,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165345,,2016-030090,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1996-06-14,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165350,,2016-030095,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165359,,2016-030104,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-06-03,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165369,,2016-030114,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
185034,,2017-002996,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185099,,2017-003061,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185192,,2017-003154,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
292257,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1971-06-09,,Davenport,41.591091,-90.505173,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292261,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293287,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
302028,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
