ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36117,,2014-036491,SPM021547,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2010-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36173,,2014-036547,SPM037589,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36174,,2014-036548,SPM037590,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36175,,2014-036549,SPM037655,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36176,,2014-036550,SPM037773,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2009-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36177,,2014-036551,SPM037774,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2009-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36178,,2014-036552,SPM037822,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36179,,2014-036553,SPM037824,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36180,,2014-036554,SPM037830,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2009-07-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36181,,2014-036555,SPM038099,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2011-05-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36182,,2014-036556,SPM038206,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36183,,2014-036557,SPM038224,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2011-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36184,,2014-036558,SPM038233,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36185,,2014-036559,SPM038253,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66316,,2014-066920,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2013-08-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120447,,2015-010830,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120479,,2015-010862,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120570,,2015-010953,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120656,,2015-011039,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2014-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120681,,2015-011064,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182997,,2017-000958,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184866,,2017-002828,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184993,,2017-002955,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201522,,2017-019451,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201523,,2017-019452,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201630,,2017-019559,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201648,,2017-019577,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201649,,2017-019578,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209179,,2018-007336,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209332,,2018-007489,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209410,,2018-007567,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209437,,2018-007594,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2016-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209883,,2018-008040,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222214,,2018-020368,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222226,,2018-020380,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229876,,2019-004590,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229918,,2019-004632,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229924,,2019-004638,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270445,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2019-07-10,21:31:12,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270449,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2019-07-10,21:22:18,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286921,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2020-07-22,21:49:20,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286991,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2020-07-22,21:19:13,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286996,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2020-07-22,21:15:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307044,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,20:53:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307103,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,21:22:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307129,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,21:02:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307130,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,21:02:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307404,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-22,0:10:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
