ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152182,,2016-016927,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152191,,2016-016936,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152201,,2016-016946,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152213,,2016-016958,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152235,,2016-016980,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153155,,2016-017900,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153160,,2016-017905,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1995-09-05,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153165,,2016-017910,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1995-09-09,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158189,,2016-022934,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek  30-60 ft. wide"
159257,,2016-024002,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472434,-90.879805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162503,,2016-027248,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
164271,,2016-029016,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574324,-91.064455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165094,,2016-029839,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165830,,2016-030575,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
214957,,2018-013113,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,30,,,,,,,,,
227842,,2019-002564,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227854,,2019-002576,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227860,,2019-002582,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
