ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
708,"Jim Durbin Drawer 090",2014-000708,SPM011069,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
709,"Jim Durbin Drawer 090",2014-000709,SPM011070,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
710,"Jim Durbin Drawer 090",2014-000710,SPM011071,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
712,"Jim Durbin Drawer 090",2014-000712,SPM011073,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
713,,2014-000713,SPM011074,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
714,"Jim Durbin Drawer 090",2014-000714,SPM011075,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
717,"Jim Durbin Drawer 090",2014-000717,SPM011077,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
780,"Jim Durbin Drawer 090",2014-000780,SPM011135,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
783,"Jim Durbin Drawer 090",2014-000783,SPM011136,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4398,,2014-004679,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.0316873,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
4399,,2014-004680,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4400,,2014-004681,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4401,,2014-004682,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Harrison,2012-05-08,,"Harrison County",41.8094323,-96.021122," BAMONA",adult,,Sighting,1,,,,,,,,,
4402,,2014-004683,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Warren,2011-07-03,,"Warren County",41.1868961,-93.382278," BAMONA",adult,,Sighting,1,,,,,,,,,
14761,,2014-015050,SPM035802,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22973,"Frank Olsen Drawer 29",2014-023317,SPM002073,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39925,"Jim Durbin Drawer 090",2014-040299,SPM000230,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39926,"Jim Durbin Drawer 090",2014-040300,SPM002043,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39927,"Frank Olsen Drawer 29",2014-040301,SPM002044,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Butler,2004-06-23,,"Wolter's Prairie Preserve",42.773388,-92.716218,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39928,"Frank Olsen Drawer 29",2014-040302,SPM002045,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39929,"Frank Olsen Drawer 29",2014-040303,SPM002046,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39930,"Frank Olsen Drawer 29",2014-040304,SPM002047,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39931,,2014-040305,SPM003629,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39932,"Jim Durbin Drawer 090",2014-040306,SPM005164,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
39933,"Jim Durbin Drawer 090",2014-040307,SPM005463,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39934,"Frank Olsen Drawer 29",2014-040308,SPM005464,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39935,"Frank Olsen Drawer 29",2014-040309,SPM005465,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39936,"Frank Olsen Drawer 29",2014-040310,SPM005466,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39937,"Jim Durbin Drawer 090",2014-040311,SPM006000,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
39938,"Jim Durbin Drawer 090",2014-040312,SPM006230,"Paonias excaecata","Blinded Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39939,"Jim Durbin Drawer 090",2014-040313,SPM006679,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39940,"Frank Olsen Drawer 29",2014-040314,SPM007308,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39941,"Frank Olsen Drawer 29",2014-040315,SPM007953,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39942,"Jim Durbin Drawer 090",2014-040316,SPM011435,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39943,"Jim Durbin Drawer 090",2014-040317,SPM011438,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39944,"Jim Durbin Drawer 090",2014-040318,SPM013194,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
39945,"Jim Durbin Drawer 090",2014-040319,SPM013195,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,1997-08-07,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
39946,,2014-040320,SPM013721,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
39947,,2014-040321,SPM016191,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,1994-07-29,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39948,,2014-040322,SPM016192,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39949,,2014-040323,SPM016193,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39950,,2014-040324,SPM017090,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
39951,"Jim Durbin Drawer 090",2014-040325,SPM018111,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39952,,2014-040326,SPM021075,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2010-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39953,,2014-040327,SPM021078,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
39954,,2014-040328,SPM021079,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
39955,,2014-040329,SPM021088,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2010-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39956,,2014-040330,SPM021284,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39957,"Frank Olsen Drawer 29",2014-040331,SPM024336,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39958,,2014-040332,SPM027160,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39959,,2014-040333,SPM032498,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Lee,2012-07-21,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39960,,2014-040334,SPM032946,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Woodbury,1992-07-14,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
39961,"Jim Durbin Drawer 090",2014-040335,SPM033020,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
39962,,2014-040336,SPM033128,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03168,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
39963,,2014-040337,SPM033168,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Franklin,1950-07-15,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39964,,2014-040338,SPM033188,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39965,,2014-040339,SPM033202,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Harrison,2012-05-08,,"Harrison County",41.69208,-95.814741," BAMONA",adult,,Sighting,1,,,,,,,,,
39966,,2014-040340,SPM033313,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Warren,2011-07-03,,"Warren County",41.309741,-93.500112," BAMONA",adult,,Sighting,1,,,,,,,,,
39967,,2014-040341,SPM037003,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-17,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39968,,2014-040342,SPM037029,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39969,,2014-040343,SPM037078,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-07-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39970,,2014-040344,SPM039434,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Franklin,1950-07-15,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39971,,2014-040345,SPM039455,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46032,,2014-046409,SPM015955,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2009-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
65016,,2014-065617,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Kossuth,2014-06-18,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65611,,2014-066213,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Kossuth,2014-06-18,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66300,,2014-066904,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jefferson,2013-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108344,,2014-109091,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,3,65,,,1,270,," 64% cloud cover",,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108364,,2014-109111,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108365,,2014-109112,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,12,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108449,,2014-109196,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.66277778,-92.78305556,"Tom Jantscher",adult,Sighting,Sighting,1,69,80,,,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108452,,2014-109199,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108487,,2014-109234,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
125308,,2015-015876,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1997-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125309,,2015-015877,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125310,,2015-015878,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125311,,2015-015879,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125312,,2015-015880,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2000-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125313,,2015-015881,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125314,,2015-015882,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2001-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125315,,2015-015883,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125316,,2015-015884,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2003-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125317,,2015-015885,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125318,,2015-015886,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125319,,2015-015887,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125320,,2015-015888,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125321,,2015-015889,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2007-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132674,,2015-023268,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2015-05-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132675,,2015-023269,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2015-08-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
138033,,2016-002578,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1960-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138034,,2016-002579,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1997-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145289,,2016-009910,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
182203,,2017-000164,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182204,,2017-000165,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2016-06-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
195164,,2017-013128,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
200546,,2017-018478,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
202340,,2018-000486,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202341,,2018-000487,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2017-07-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
204077,,2018-002225,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204078,,2018-002226,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204079,,2018-002227,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204080,,2018-002228,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2000-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204081,,2018-002229,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2000-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204082,,2018-002230,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2001-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204083,,2018-002231,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204084,,2018-002232,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2003-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204085,,2018-002233,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204086,,2018-002234,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204087,,2018-002235,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204088,,2018-002236,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204089,,2018-002237,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2007-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
214924,,2018-013080,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214940,,2018-013096,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216589,,2018-014745,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216867,,2018-015023,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217821,,2018-015977,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219898,,2018-017866,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225393,,2019-000329,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232807,,2019-007520,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",