ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152787,,2016-017532,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.737925,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154928,,2016-019673,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.338813,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154929,,2016-019674,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.339114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158137,,2016-022882,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68517,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158150,,2016-022895,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684715,-94.321188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160662,,2016-025407,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.598984,-94.133358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276677,,2020-001024,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5670
294047,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
345608,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,8818
