ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15051,,2014-015347,SPM002494,"Anagrapha falcifera","Celery Looper Moth",Iowa,Chickasaw,1998-08-30,,"Daubendiek Prairie",43.198246,-92.282179,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
15065,"Frank Olsen Drawer 37",2014-015361,SPM005425,"Anagrapha falcifera","Celery Looper Moth",Iowa,Chickasaw,2005-05-31,,"New Hampton Mitigation",43.078892,-92.326534,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18027,"Frank Olsen Drawer 39",2014-018327,SPM002562,"Caenurgina erechtea","Forage Looper Moth",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197461,-92.39426,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22664,"Frank Olsen Drawer 55",2014-023001,SPM024486,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Chickasaw,2011-06-28,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30831,,2014-031199,SPM037469,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Chickasaw,2013-09-29,,"New Hampton",43.05972,-92.3175,"liz unknown",adult,,Photograph,1,,,,,,,,,
193895,,2017-011861,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Chickasaw,2015-06-04,,Ionia,43.0308901,-92.4575031," ",adult,,Photograph,1,,,,,,,,,
268622,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Chickasaw,2020-07-16,21:02:26,"New Hampton",43.056235,-92.313636,"Shawn Michael Douglas",larva,Sighting,Photograph,1,,,,,,,,,
273102,"Frank Olsen Drawer 37",2020-000676,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Chickasaw,1998-08-30,,"Daubendiek Prairie",43.198513,-92.281758,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
