ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5645,,2014-005926,,"Satyrium calanus","Banded Hairstreak",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5683,,2014-005964,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fremont,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5684,,2014-005965,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fremont,2013-07-06,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5717,,2014-005998,,"Satyrium liparops","Striped Hairstreak",Iowa,Fremont,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5755,,2014-006036,,"Satyrium titus","Coral Hairstreak",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10010,,2014-010291,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fremont,2013-07-06,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62174,,2014-062775,,"Satyrium calanus","Banded Hairstreak",Iowa,Fremont,2006-06-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
62175,,2014-062776,,"Satyrium calanus","Banded Hairstreak",Iowa,Fremont,2006-06-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
62176,,2014-062777,,"Satyrium calanus","Banded Hairstreak",Iowa,Fremont,1990-06-25,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62177,,2014-062778,,"Satyrium calanus","Banded Hairstreak",Iowa,Fremont,1950-07-01,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
266818,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Fremont,2020-06-16,9:35:34,Redacted,Redacted,Redacted,"Paul Frese",adult,Sighting,Photograph,1,,,,,,,,,
