ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
52527,,2014-052909,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2007-06-25,,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
52591,,2014-052973,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2004-06-12,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52592,,2014-052974,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2007-06-25,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53072,,2014-053454,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53073,,2014-053455,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106870,,2014-107617,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,1992-07-18,,"Ocheyedan Mound State Preserve",43.402473,-95.518646,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
223530,,2018-021685,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2018-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0940-1035, sunny, 74, S 1-10"
318535,,,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318540,,,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346765,,,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2023-07-03,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346916,,,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346918,,,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2023-07-29,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
