ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110159,,2015-000715,,"Allograpta obliqua",None,Iowa,Johnson,2014-09-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184567,,2017-002529,,"Allograpta obliqua",None,Iowa,Sioux,2008-08-03,,"Orange City",43.006591,-96.071017,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on purple coneflower inflorescence"
201409,,2017-019338,,"Allograpta obliqua",None,Iowa,Linn,2017-10-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238371,,,,"Allograpta obliqua",None,Iowa,Allamakee,2019-09-28,17:19:59,Redacted,Redacted,Redacted,"Jeff Abbas",,,Photograph,1,,,,,,,,,"Dorchester, Allamakee County"
272419,,,,"Allograpta obliqua",None,Iowa,Wright,2020-09-19,9:14,"Big Wall Lake Wildlife Management Area",42.629816,-93.644338,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
272533,,,,"Allograpta obliqua",None,Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.481328,-95.185115,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Diamond Lake.  Not 100% sure of this ID since it has blue bands and I can't find images of this species with blue on it."
301435,,,,"Allograpta obliqua",None,Iowa,Madison,2021-11-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
342262,,,,"Allograpta obliqua",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344548,,,,"Allograpta obliqua",None,Iowa,Story,2023-06-14,,"South Skunk River -  Anderson Access",42.138143,-93.568004,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344966,,,,"Allograpta obliqua",None,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347338,,,,"Allograpta obliqua",None,Iowa,Lee,2023-07-16,09:03:05,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
