ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4965,,2014-005246,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,1950-06-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5035,,2014-005316,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,1950-05-30,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5036,,2014-005317,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-08-09,,"Decatur Wildlife Management Area",40.8366143,-93.858464," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
120394,,2015-010766,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-05-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136364,,2016-000906,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-05-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
169654,,2016-034399,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
182141,,2017-000102,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2016-08-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,2,,,,,,,,,
201969,,2018-000115,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,2017-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
202195,,2018-000341,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,2017-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202196,,2018-000342,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2017-05-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208407,,2018-006572,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208410,,2018-006575,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2008-08-08,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
225228,,2019-000164,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2018-08-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
275660,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2020-06-12,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300469,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2021-06-05,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
317887,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
317924,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346217,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3171
346498,,,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
