ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31907,"Jim Durbin Drawer 137",2014-032279,SPM027436,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31908,"Jim Durbin Drawer 137",2014-032280,SPM035493,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31911,,2014-032283,SPM035893,"Hyperstrotia nana",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31920,"Jim Durbin Drawer 137",2014-032292,SPM027428,"Hyperstrotia nana",None,Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31921,"Jim Durbin Drawer 137",2014-032293,SPM027432,"Hyperstrotia nana",None,Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
126202,"Jim Durbin Drawer 137",2015-016770,,"Hyperstrotia nana",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
200571,,2017-018503,,"Hyperstrotia nana",None,Iowa,Lee,2017-04-24,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
313268,,,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Lee,2022-08-12,21:29:22,"Shimek State Forest, Donnellson Unit",40.648239,-91.680351,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
