ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
256076,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Partly Cloudy",,
256077,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,69,,,"Moderately Windy",,,Clear,,
284435,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2020-09-21,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,Clear,,
304634,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2021-10-19,12:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,70,,,,,,Clear,,
328399,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2022-06-21,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,Clear,,
328400,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2022-09-09,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Clear,,
328401,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2022-09-27,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,61,,,"Moderately Windy",,,Clear,,
361162,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2023-09-10,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
361169,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2023-09-29,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
361170,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2023-09-29,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
