ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69050,,2014-069657,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
136190,,2016-000732,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137434,,2016-001977,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225482,,2019-000418,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Johnson,2018-07-08,,"Hawkeye Willdlife Management Area",41.772046,-91.715148,"Mark Brown",adult,,Photograph,1,,,,,,,,,
263984,,,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
297890,,,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829625,-91.382358,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320249,,,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Johnson,2022-07-11,22:40:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343606,,,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Johnson,2023-07-04,07:18:39,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344692,,,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348447,,,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Buchanan,2023-05-21,11:17:28,"Bearbower Sand Prairie",42.301457,-91.929431,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
