ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5894,,2014-006175,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
123932,,2015-014499,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. cloudy",,
124011,,2015-014578,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,75,,,,,,Sunny,,
124162,,2015-014729,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,Sunny,,
124564,,2015-015131,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1989-08-20," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,Sunny,,
336889,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,2023-07-06,11:26:51,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336968,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,2023-07-06,10:54:57,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
362745,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
