ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40164,,2014-040541,SPM016501,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2005-07-30,,"Rpck Spring Farm",43.47982,-91.67273,"D Schultz",adult,,Pinned,1,,,,,,,,,
40165,,2014-040542,SPM017076,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
40168,,2014-040545,SPM019719,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40177,,2014-040554,SPM024842,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66873,,2014-067478,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66877,,2014-067482,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66883,,2014-067488,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
138438,,2016-002983,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146333,,2016-010960,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
147766,,2016-012393,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147767,,2016-012394,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147773,,2016-012400,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
147842,,2016-012469,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147878,,2016-012505,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147879,,2016-012506,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147883,,2016-012510,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
147884,,2016-012511,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147898,,2016-012525,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P.  baptisiae 2/23/2019"
147909,,2016-012536,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147923,,2016-012550,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148090,,2016-012717,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148122,,2016-012749,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166453,,2016-031198,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184512,,2017-002474,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208182,,2018-006347,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2017-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
208183,,2018-006348,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2017-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
208221,,2018-006386,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208257,,2018-006422,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2017-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
208290,,2018-006455,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2017-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
220729,,2018-018883,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220815,,2018-018969,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220941,,2018-019095,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220980,,2018-019134,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
220982,,2018-019136,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221115,,2018-019269,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
221117,,2018-019271,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221244,,2018-019398,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221280,,2018-019434,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
221403,,2018-019557,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221446,,2018-019600,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221456,,2018-019610,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
221497,,2018-019651,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
355417,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355418,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356120,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-01,,"Hickory Ridge Woods",43.3178,-91.7959,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356121,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357589,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kelly A Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358477,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2005-07-30,,"Winneshiek County",43.236259,-91.909927,"David Schultz",adult,,,1,,,,,,,,,"Rock Springs Farm"
358487,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2011-09-29,,"Roslien Woods",43.322645,-91.819702,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
