ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66816,,2014-067421,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146490,,2016-011117,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146491,,2016-011118,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146641,,2016-011268,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146676,,2016-011303,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147786,,2016-012413,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147825,,2016-012452,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184500,,2017-002461,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
331020,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Winneshiek,2022-06-01,,"Coon Creek Wildlife Management Area",43.33973,-91.641823,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
