ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1796,,2014-002077,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6503,,2014-006784,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2010-08-21,,"Junction of North River and SE Owens Way",41.50618,-93.478406,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
10551,,2014-010833,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2014-07-28,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1hr"
50346,,2014-050728,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
50347,,2014-050729,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50348,,2014-050730,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50349,,2014-050731,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50350,,2014-050732,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50351,,2014-050733,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50538,,2014-050920,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50716,,2014-051098,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109551,,2015-000107,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2014-07-28,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,3,72,80,70,3,45,29.92,"90% Clear","1/2 new","In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver"
109913,,2015-000469,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
131265,,2015-021856,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,285,,Sunny,,
138458,,2016-003004,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2008-08-06,,"Hooper State Game Area",41.27111,-93.587445,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
174193,,2016-038943,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,8,,,,,,,,,
180350,,2016-045100,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2016-05-25,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
180506,,2016-045256,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
193882,,2017-011529,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
249500,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2019-06-27,10:03,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
249501,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2019-08-29,12:32,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
280317,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300485,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302536,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2021-08-01,14:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
317992,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346535,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346813,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346825,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347723,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Warren,2023-08-13,10:08:43,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
