ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181978,,2016-046726,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277732,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287025,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287243,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829433,-91.381099,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297984,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332895,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Linn,2022-08-13,08:59:00,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349587,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Mills,2024-03-04,20:10:01,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",,Sighting,Photograph,1,,,,,,,,,"Folsom Point State Preserve"
349592,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Pottawattamie,2023-10-08,20:17:52,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
