ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1842,,2014-002123,,"Asterocampa celtis","Hackberry Emperor",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2054,,2014-002335,,"Boloria bellona","Meadow Fritillary",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2276,,2014-002556,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2681,,2014-002962,,"Danaus plexippus",Monarch,Iowa,Emmet,1950-09-10,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2841,,2014-003122,,"Lethe anthedon","Northern Pearly Eye",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3249,,2014-003530,,"Euptoieta claudia","Variegated Fritillary",Iowa,Emmet,1950-09-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3652,,2014-003933,,"Junonia coenia","Common Buckeye",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3763,,2014-004044,,"Limenitis archippus",Viceroy,Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3828,,2014-004109,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3902,,2014-004183,,"Limenitis arthemis arthemis","White Admiral",Iowa,Emmet,1914-08-01,,Wallingford,43.320198,-94.793858,,adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4196,,2014-004477,,"Megisto cymela","Little Wood Satyr",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4792,,2014-005073,,"Phyciodes tharos","Pearl Crescent",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5281,,2014-005562,,"Polygonia comma","Eastern Comma",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5345,,2014-005626,,"Polygonia interrogationis","Question Mark",Iowa,Emmet,1950-06-30,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5802,,2014-006083,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5853,,2014-006134,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5915,,2014-006196,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5984,,2014-006265,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1950-07-10,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6213,,2014-006494,,"Vanessa atalanta","Red Admiral",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6293,,2014-006574,,"Vanessa cardui","Painted Lady",Iowa,Emmet,1950-09-10,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51864,,2014-052205,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,100,,,,,,,,,
51934,,2014-052218,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1993-07-17,,"Birge Lake State Game Management Area",43.482989,-94.678002,"Mike Saunders",adult,Sighting,Sighting,7,,,,,,,,,
51983,,2014-052199,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,18,,,,,,,,,
51986,,2014-052202,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,28,,,,,,,,,
51990,,2014-052203,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52075,,2014-052204,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,100,,,,,,,,,
53705,,2014-054087,,"Danaus plexippus",Monarch,Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53706,,2014-054088,,"Danaus plexippus",Monarch,Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53707,,2014-054089,,"Danaus plexippus",Monarch,Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
53708,,2014-054090,,"Danaus plexippus",Monarch,Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
53709,,2014-054091,,"Danaus plexippus",Monarch,Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53710,,2014-054092,,"Danaus plexippus",Monarch,Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
53711,,2014-054093,,"Danaus plexippus",Monarch,Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
53733,,2014-054115,,"Danaus plexippus",Monarch,Iowa,Emmet,1993-07-17,,"Birge Lake State Game Management Area",43.482989,-94.678002,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
56912,,2014-057294,,"Junonia coenia","Common Buckeye",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56913,,2014-057295,,"Junonia coenia","Common Buckeye",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58191,,2014-058573,,"Megisto cymela","Little Wood Satyr",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59506,,2014-060107,,"Phyciodes tharos","Pearl Crescent",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59507,,2014-060108,,"Phyciodes tharos","Pearl Crescent",Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62356,,2014-062957,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
62357,,2014-062958,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62358,,2014-062959,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62359,,2014-062960,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62360,,2014-062961,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
62361,,2014-062962,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724," ",adult,Sighting,Sighting,1,,,,,,,,,
62506,,2014-063107,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
62507,,2014-063108,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62580,,2014-063181,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62581,,2014-063182,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62582,,2014-063183,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62583,,2014-063184,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724," ",adult,Sighting,Sighting,1,,,,,,,,,
62953,,2014-063554,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
62954,,2014-063555,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62955,,2014-063556,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62956,,2014-063557,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62957,,2014-063558,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
62958,,2014-063559,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62959,,2014-063560,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
62960,,2014-063561,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
63010,,2014-063611,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1986-07-05,,"Emmet County",43.349296,-94.686351,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63471,,2014-064072,,"Vanessa atalanta","Red Admiral",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63480,,2014-064081,,"Vanessa atalanta","Red Admiral",Iowa,Emmet,1993-07-17,,"Birge Lake State Game Management Area",43.482989,-94.678002,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
63929,,2014-064530,,"Vanessa cardui","Painted Lady",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106927,,2014-107674,,"Danaus plexippus",Monarch,Iowa,Emmet,1994-06-27,,"Emmet County",43.352793,-94.689046,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,"Jensen Slough"
107565,,2014-108312,,"Phyciodes tharos","Pearl Crescent",Iowa,Emmet,1994-06-27,,"Emmet County",43.354447,-94.687287,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,"Jensen Slough"
107844,,2014-108591,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,1994-06-27,,"Emmet County",43.35454,-94.686557,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Jensen Slough"
113006,,2014-052200,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,63,,,,,,,,,
223565,,2018-021720,,"Danaus plexippus",Monarch,Iowa,Emmet,2018-07-03,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,"Building Light",Sighting,8,,,,,,,,,"1625-1655, 80-90% sun, 86, SE 1-13"
223566,,2018-021721,,"Vanessa atalanta","Red Admiral",Iowa,Emmet,2018-07-03,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"1625-1655, 80-90% sun, 86, SE 1-13"
246298,,,,"Danaus plexippus",Monarch,Iowa,Emmet,1994-06-23,,"Four Mile Lake Wildlife Management Area",43.395994,-94.908561,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
246494,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1994-06-23,,"Four Mile Lake Wildlife Management Area",43.395994,-94.908561,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
246663,,,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,1994-06-23,,"Four Mile Lake Wildlife Management Area",43.395781,-94.913121,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
246675,,,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",,Sighting,Sighting,20,,,,,,,,,
247978,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2007-06-26,0920-1145,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,30," 81-88",,,15-Mar,SW,," sunny",,
327182,,,,"Danaus plexippus",Monarch,Iowa,Emmet,2022-06-08,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Mostly Cloudy",,
327183,,,,"Danaus plexippus",Monarch,Iowa,Emmet,2022-06-22,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
