ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137550,,2016-002093,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2014-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277937,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296258,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342121,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-06-01,22:52:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342242,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-05-30,22:20:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342244,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-05-30,22:21:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345140,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-07-23,23:40:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347590,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-08-20,22:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
