ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96,"Frank Olsen Drawer 56",2014-000096,SPM010450,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
609,"Jim Durbin Drawer 107",2014-000609,SPM010980,"Hyphantria cunea","Fall Webworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
614,"Jim Durbin Drawer 107",2014-000614,SPM010985,"Hyphantria cunea","Fall Webworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
616,"Jim Durbin Drawer 107",2014-000616,SPM010986,"Hyphantria cunea","Fall Webworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1248,,2014-001248,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1413,,2014-001413,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1436,,2014-001436,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
3629,,2014-003910,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3630,,2014-003911,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3631,,2014-003912,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Polk,2011-07-02,,"Polk County",41.6020938,-93.680419," BAMONA",adult,,Sighting,1,,,,,,,,,
31924,"Frank Olsen Drawer 56",2014-032296,SPM002357,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31925,"Frank Olsen Drawer 56",2014-032297,SPM002358,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31926,"Frank Olsen Drawer 56",2014-032298,SPM002359,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31927,"Frank Olsen Drawer 56",2014-032299,SPM002360,"Hyphantria cunea","Fall Webworm Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31928,,2014-032300,SPM003662,"Hyphantria cunea","Fall Webworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31929,"Jim Durbin Drawer 107",2014-032301,SPM011513,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31930,"Jim Durbin Drawer 107",2014-032302,SPM012202,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31931,"Jim Durbin Drawer 107",2014-032303,SPM012433,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31932,"Jim Durbin Drawer 107",2014-032304,SPM015079,"Hyphantria cunea","Fall Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31933,"Jim Durbin Drawer 107",2014-032305,SPM015649,"Hyphantria cunea","Fall Webworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31934,"Jim Durbin Drawer 107",2014-032306,SPM015658,"Hyphantria cunea","Fall Webworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31935,"Frank Olsen Drawer 56",2014-032307,SPM016304,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2009-02-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31936,"Frank Olsen Drawer 56",2014-032308,SPM016305,"Hyphantria cunea","Fall Webworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31937,"Frank Olsen Drawer 56",2014-032309,SPM016306,"Hyphantria cunea","Fall Webworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31938,,2014-032310,SPM032213,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2012-05-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31939,,2014-032311,SPM033222,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
31940,,2014-032312,SPM033230,"Hyphantria cunea","Fall Webworm Moth",Iowa,Lee,1950-08-01,,"Lee County",40.70687,-91.44347," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
31941,,2014-032313,SPM033264,"Hyphantria cunea","Fall Webworm Moth",Iowa,Polk,2011-07-02,,"Polk County",41.629839,-93.50037," BAMONA",adult,,Sighting,1,,,,,,,,,
31942,,2014-032314,SPM038667,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2013-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31943,,2014-032315,SPM039487,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
31944,,2014-032316,SPM040259,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40707,"Jim Durbin Drawer 107",2014-041084,SPM011987,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64533,,2014-065134,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67153,,2014-067758,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
67156,,2014-067761,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
70469,,2014-071076,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70470,,2014-071077,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108248,,2014-108995,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
109526,,2015-000082,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Pottawattamie,2014-05-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
125793,,2015-016361,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126372,,2015-016940,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128534,,2015-019124,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128616,,2015-019206,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Pottawattamie,2014-05-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
130560,,2015-021150,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Polk,2015-05-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
131986,"Paul Martsching Collection",2015-022577,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2015-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135648,,2016-000190,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135649,,2016-000191,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135650,,2016-000192,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2003-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135651,,2016-000193,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135652,,2016-000194,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135655,,2016-000197,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2005-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135657,,2016-000199,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2005-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135659,,2016-000201,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135661,,2016-000203,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135662,,2016-000204,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2006-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135663,,2016-000205,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135664,,2016-000206,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143522,,2016-008145,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Polk,2015-06-21,,"Des Moines-x",0,0,"Robin ",adult,,Photograph,1,,,,,,,,,
143547,,2016-008275,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2015-09-12,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144921,,2016-008401,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2014-09-14,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145339,,2016-009960,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
177050,"Paul Martsching Collection",2016-041800,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177053,"Paul Martsching Collection",2016-041803,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
192481,,2017-010442,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
193341,,2017-011306,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194981,,2017-012945,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197833,"Paul Martsching Collection",2017-015767,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200367,,2017-018298,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
204713,,2018-002861,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204714,,2018-002862,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2003-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204715,,2018-002863,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204716,,2018-002864,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2005-05-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204717,,2018-002865,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204718,,2018-002866,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2005-07-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204719,,2018-002867,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204720,,2018-002868,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204721,,2018-002869,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2006-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
204722,,2018-002870,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204723,,2018-002871,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204724,,2018-002872,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204725,,2018-002873,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204726,,2018-002874,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2008-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204727,,2018-002875,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204728,,2018-002876,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2008-08-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204729,,2018-002877,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2009-05-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204730,,2018-002878,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2009-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204731,,2018-002879,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204732,,2018-002880,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2011-05-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204733,,2018-002881,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2011-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204734,,2018-002882,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
213177,,2018-011333,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Winneshiek,2018-05-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223183,,2018-021337,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
226758,,2019-001478,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
235851,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2019-07-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235858,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2019-07-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237170,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243555,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243556,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243557,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244918,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244919,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244920,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
248581,"Jim Durbin Drawer 107",2020-000042,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
249155,"Frank Olsen Drawer 56",2020-000071,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
270079,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2020-07-30,6:08:54,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270280,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2020-07-31,6:06:23,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274750,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Wapello,2020-09-20,12:55:10,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279471,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279472,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
286849,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Jefferson,2020-07-22,22:19:28,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295736,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2021-06-01,6:26:03,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296415,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2021-08-29,15:08:03,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296609,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2021-08-20,22:00:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
