ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34132,"Jim Durbin Drawer 500",2014-034504,SPM001555,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34133,"Jim Durbin Drawer 500",2014-034505,SPM001556,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34134,"Jim Durbin Drawer 500",2014-034506,SPM001557,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34135,"Jim Durbin Drawer 500",2014-034507,SPM001558,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34136,"Jim Durbin Drawer 500",2014-034508,SPM001559,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
202567,,2018-000713,,"Libellula incesta","Slaty Skimmer",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214960,,2018-013116,,"Libellula incesta","Slaty Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225407,,2019-000343,,"Libellula incesta","Slaty Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227805,,2019-002527,,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227868,,2019-002590,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227874,,2019-002596,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227882,,2019-002604,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227888,,2019-002610,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227891,,2019-002613,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227999,,2019-002721,,"Libellula incesta","Slaty Skimmer",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230154,,2019-004867,,"Libellula incesta","Slaty Skimmer",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247252,,,,"Libellula incesta","Slaty Skimmer",Iowa,Marion,2019-08-22,12:46:51,"Wilcox Wildlife Area",41.239025,-92.952996,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Have noted slaty skimmers 2018 and 2019 at
Wilcox Wildlife Area."
268641,,,,"Libellula incesta","Slaty Skimmer",Kentucky,Ohio,2020-07-18,16:01:39,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269452,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2020-06-21,14:59:11,"Shimek State Forest, Donnellson Unit",40.64520327,-91.66798717,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276536,,2020-000884,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2019-08-22,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2593
276764,,2020-001109,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7682
277567,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292217,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2006-07-16,,"Stephens State Forest- Mine Pond",41.009307,-93.466034,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292218,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Clarke,2006-08-20,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292228,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Ringgold,2008-07-21,,"Poe Hollow County Park",40.7123,-94.1945,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292231,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2008-07-13,,"Slip Bluff County Park",40.65238,-93.84933,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292626,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Monroe,2011-07-02,,"Whites Creek-x",41.11434,-92.94854,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292627,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Wapello,2011-06-30,,"Pioneer Ridge Nature Area",40.91238,-92.39815,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292628,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Davis,2011-06-30,,Bloomfield,40.74635,-92.39854,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292660,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Appanoose,2011-07-08,,"Along 600th St-x",40.60529,-92.94545,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292886,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292903,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,"Des Moines",2012-07-21,,"Blackhawk Bottoms",40.73298,-91.13794,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292905,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Henry,2012-07-22,,"Geode State Park",40.81816,-91.38119,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292907,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2012-07-28,,"Shimek State Forest, Donnellson Unit",40.63356,-91.66752,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292927,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98759,-91.99162,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293263,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.20417,-93.65599,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293296,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.45181,-91.26744,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293345,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Marion,2018-09-10,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293433,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Marion,2019-08-16,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293435,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293459,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2019-08-22,,"Stephens State Forest- Mine Pond",41.01294,-93.48087,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294318,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294528,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301753,,,,"Libellula incesta","Slaty Skimmer",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301930,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
301938,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
301956,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
301965,,,,"Libellula incesta","Slaty Skimmer",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301987,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302048,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302091,,,,"Libellula incesta","Slaty Skimmer",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319237,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319321,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
319378,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
333747,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
343179,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-06-25,12:28:18,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345534,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,3787
345784,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346019,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346092,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
