ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82417,,2014-083164,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82841,,2014-083588,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82977,,2014-083724,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98573,,2014-099320,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101002,,2014-101749,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1991-11-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102578,,2014-103325,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
191162,,2017-009123,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265373,,,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,2011-04-02,8:21:05,"Pleasant Creek State Recreation Area, Linn County",42.123877,-91.810819,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266293,,,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,2009-12-06,11:57:07,"Cedar Lake",41.99074781,-91.66697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
