ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6283,,2014-006564,,"Vanessa cardui","Painted Lady",Iowa,Cass,1950-09-10,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63930,,2014-064531,,"Vanessa cardui","Painted Lady",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63931,,2014-064532,,"Vanessa cardui","Painted Lady",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
144146,,2016-008511,,"Vanessa cardui","Painted Lady",Iowa,Cass,2005-09-17,,"Lake Anita State Park",41.426787,-94.77938,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263353,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2019-07-22,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,10,74,,,"Relatively Still",,,Clear,,
263354,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2019-08-04,10:25,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,41,82,,,"Relatively Still",,,Clear,,
263355,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2019-08-26,14:00,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
286623,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,9,72,,,"Moderately Windy",,,"Mostly Cloudy",,
286632,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,20,81,,,"Moderately Windy",,,"Mostly Clear",,
286640,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
286661,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,23,79,,,"Relatively Still",,,"Mostly Clear",,
306955,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2021-06-01,15:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
306960,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2021-07-25,10:20,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,84,,,,,,Overcast,,
306961,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
306978,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
306982,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
362506,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
