ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44465,,2014-044842,SPM024775,"Pyrausta generosa",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44500,,2014-044877,SPM024774,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44514,,2014-044891,SPM032696,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2012-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66512,,2014-067117,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2012-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67021,,2014-067626,,"Pyrausta generosa",None,Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67029,,2014-067634,,"Pyrausta generosa",None,Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67518,,2014-068123,,"Pyrausta inveterascalis",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67710,,2014-068315,,"Pyrausta inveterascalis",None,Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146331,,2016-010958,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146731,,2016-011358,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148124,,2016-012751,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215757,,2018-013913,,"Pyrausta generosa",None,Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216770,,2018-014926,,"Pyrausta inveterascalis",None,Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216961,,2018-015117,,"Pyrausta inveterascalis",None,Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217797,,2018-015953,,"Pyrausta generosa",None,Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217820,,2018-015976,,"Pyrausta inveterascalis",None,Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
287232,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Winneshiek,2020-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
289234,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Winneshiek,2020-06-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
353232,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353233,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353326,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Winneshiek,2019-09-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brooke Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355475,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356190,,,,"Pyrausta onythesalis",None,Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357772,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.3204,-91.8139,"Kirstin Manges",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357821,,,,"Pyrausta onythesalis",None,Iowa,Winneshiek,2018-10-29,,"Luther College",43.314554,-91.803081,"Maggie Anderson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358770,,,,"Pyrausta inveterascalis",None,Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358771,,,,"Pyrausta phoenicealis","Phoenicean Pyrausta Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
